Inactive,Internal ID,Name,Description,Purchase Description,Preferred Vendor,Purchase Price,Base Price,Online Name,Online Description,Detailed Description,URL Component,Meta Tag Html,Category,NexTag Category,Shopping.com Category,Shopzilla Category Id,Featured Item,Online,_vdemo,_video,_video2,_vspin
No,7,152,,000152 SIRI Top Wheel 12mm,SIRI,1.43,5.99,,,,,,,,,,No,No,,,,
No,9,30,,"00030 Suction Cup 4""",SIRI,4,15.99,"1040 SIRI 4"" Suction Cup","SIRI 10cm / 4"" Suction Cup.<br>Heavy duty certified to lift 50kg / 110 lbs.","<br>SIRI 10cm / 4"" Suction Cup.<br>Heavy duty certified to lift 50kg / 110 lbs.<br><img src=""http://209.35.48.178/BERT/webcustpics/sirilogo.jpg""><br>",,"<meta name=”description” content=”Large selection of Stone tools at Contractor Direct Europe. Diamond polishing pads, granite rail saws, wet polishers, polishing compounds, diamond blades, core bits, SIRI, Rubi, Tomecanic, Van Voorden”> <meta name=”keyword” content=”stone tools, polishing pads, stone mason tools, diamond blades, wet polisher, granite bridge saws, stone saw, diamond buffing compound, diamond blades”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Other Tools,25000500,No,No,,,,
No,8,606,,000606 Springs for metal table SIRI Top,SIRI,0.15,0.5,000606 Springs for metal table SIRI Top,Springs for metal table SIRI Top,Springs for metal table SIRI Top,,,,,,,No,No,,,,
No,374,3651,003651 Frat Swwepex cm27x13x3,003651 Frat Swwepex cm27x13x3,SIRI,,,,,,,,,,,,No,No,,,,
No,311,1000,118/3 MOLETTE CARBURE Ø 22,118/3 MOLETTE CARBURE Ø 22,Tomecanic,7.72,12,1000 118/3 Tomecanic Supercoup Repl Wheel,<li>Fits Supercoup series tile cutters</li>,"<li>7/8"" wheel fits Supercoup series tile cutters</li>",Tomecanic-Supercoup-Repl-Wheel,"<META NAME=”description” CONTENT=”Tile Cutters – The largest selection of Tile Cutters on the web. SIRI tile cutter, Rubi porcelain cutter, Tomecanic tile tools, Montolit tile cutters, Raimondi, Dimas, IMER. All your tile cutter needs at Contractors Direct”> <META NAME=”keywords” CONTENT=”tile cutters, tile cutter, tomecanic tile cutter, siri tile tools, rubi tr600, sigma tile cutter, porcelain cutter, tile setter’s tools, raimondi, dimas, imer”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Shop by Brand > Bénetière by Tomecanic > Tomecanic Tile Cutters,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Tile Cutters,25000500,No,Yes,,,,
No,209,1001,Astro 800 W/ Case,507597 ASTRO 800 EN COFFRET + 2 DISQUES,Tomecanic,61.84,119.21,1001 Bénetière by Tomecanic Astro 800 Tile Saw,"<li>Free shock-proof case, two 200 mm (8"") diamond blades (one turbo, one continuous rim), rip guide, and thermal overload switch</li> <li>Tilt-up Table for mitering up to 334 cm (13-1/3"") tile</li> <li>800 W (1 hp), 230 V / 50 Hz single-phase motor</li>","<b>Bénetière by Tomecanic Astro 800 Tile Wet Saw</b> <li>Free shock-proof case and two diamond blades</li> <p> <b>Technical Information</b> <ul> <li>Cutting Length: Unlimited</li> <li>Depth of cut: 35 mm (1,3"")</li> <li>Maximum width for mitre cuts: 34 cm (13-1/3"")</li> <li>800 W (1 hp), 230 V / 50 Hz single-phase motor</li> <li>RPM: 2800</li> <li>Blade capacity: 200 mm (8"")</li> <li>Tile Saw Dimensions: 42 cm x 38 cm x 24 cm (17"" x 15"" x 10"")</li> <li>Weight: 12,5 kg (27-1/2 lb)</li> </ul> <b>General Information</b> <ul> <li>Stainless steel cutting table with water recovery system. Only weighs 12,5 kg</li> <li>Cuts gres, ceramic, glass, tiles, marble, and other materials</li> <li>Includes shock-proof case, two 200 mm (8"") diamond blades (one turbo, one continuous rim), rip guide, and thermal overload switch</li> <li>Tilt-up Table for mitering up to 334 cm (13-1/3"") tile</li> </ul> <br> <img src=""http://019d936.netsolhost.com/webcustpics/tomecaniclogo.gif""> <p> <tomecship11kg>",Tomecanic-Astro-800-Tile-Saw,"<meta name=”description” content=”Bénetière by Tomecanic Astro 800 Tile Saw - The largest selection of Tile Saws on the Web. Siri tile saws, Rubi wet saws, Tomecanic tile cutters”> <meta name=”keywords” content=”tomecanic astro 800 tile saw, tomecanic tile saws, siri wet tile saw, rubi tile cutter, tile saw uk, wet saw europe, raimondi, dimas, imer, sigma”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Home,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Tile Saws,25000600,Yes,Yes,,,,
No,142,1002,Bénetière Benechap 180 Concrete Mixer,5021450 BENECHAP 180 - 11 CV,Tomecanic,5482.78,7127.99,1002 Bénetière Benechap 180 Concrete Mixer,<li>Gas mixers for mixing concrete or epoxy resin</li> <li>180 liter (39-1/2 gal) useable capacity</li> <li>Towable mixer is easy to transport</li> <li>11 W (10 hp) Honda GX340LX engine</li>,"<b>General Information</b> <ul> <li>Gas mixers for mixing concrete or epoxy resin</li> <li>180 liter (39-1/2 gal) useable capacity<li> <li>Towable mixer is easy to transport</li> <li>Weight: 342 kg (752 lb)</li> <li>11 W (10 hp) Honda GX340LX engine</li> <Dimensions:  L 1350 cm X L 1200 cm X H 1000 cm (531-1/2"" x 472-1/2"" x 393-3/4)</li> </ul> <p> <img src=""http://019d936.netsolhost.com/euroactionshot/tomecship166kg.jpg"">",Benetiere-Benechap-180-Concrete-Mixer,"<meta name=”description” content=”Concrete Mixers – All your mixing needs. Mortar mixing paddles, mud mixing drills, electric concrete mixers, thinset mixers, concrete tow mixers, grout mixing. Contractors Direct Europe”> <meta name=”keyword” content=” concrete mixers, mortar mixing paddles, mud mixing drills, electric concrete mixers, thinset mixers, concrete tow mixers, grout mixing, imer mixers”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Shop by Brand > Bénetière by Tomecanic > Tomecanic Mortar & Grout Mixers,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Other Tools,25000600,No,Yes,,,,
No,141,1003,Benecoll 65 Mixer,5031200 BENECOLL 65,Tomecanic,493.99,667.79,1003 Bénetière Benecoll 65 Mortar Mixer,"<li>Motor: 1,2 kW (1,6 hp) single phase 230 V / 50 Hz motor</li> <li>Large 60 liter (13 gal) bucket</li> <li>Blade speed: 55 RPM</li>","<h2>Benetiere Benecoll 65 Mixer</h2> <b>General Information</b> <ul> <li>Electric mixers for mixing up to 50 kg (110 lb) of cement mortar (adhesive, facing cement, etc.) for floor and walls</li> <li>Blade speed: 55 RPM</li> <li>Large 60 liter (13 gal) bucket</li> <li>Compact and easy to transport</li> <li>Weight: 35,5 kg (78,3 lb)</li> <li>Motor: 1,2 kW (1,6 hp) single phase 230 V / 50 Hz motor</li> <p><img src=""http://019d936.netsolhost.com/webcustpics/benecolea.jpg""><p> <img src=""http://019d936.netsolhost.com/euroactionshot/tomecship31kg.jpg"">",Benetiere-Benecoll-65-Mortar-Mixer,"<meta name=”description” content=”Concrete Mixers – All your mixing needs. Mortar mixing paddles, mud mixing drills, electric concrete mixers, thinset mixers, concrete tow mixers, grout mixing. Contractors Direct Europe”> <meta name=”keyword” content=” concrete mixers, mortar mixing paddles, mud mixing drills, electric concrete mixers, thinset mixers, concrete tow mixers, grout mixing, imer mixers”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Tile Tools > Grout & Mortar Mixers,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Other Tools,25000600,No,Yes,,,,
No,266,1004,Bénetière Variable Speed Mixing Drill,5031150 AGITATEUR-MALAXEUR COFFRET,Tomecanic,245.32,339.38,1004 Bénetière Variable Speed Mixing Drill,<LI><FONT color=red>Plastic carrying case included</FONT>  <LI>Variable speed mixer - 0 to 450 RPM  <LI>Powerful 950 W (1-1/4 hp) motor. 230 V / 50 Hz  <LI>Thread for direct connection of mixers with M14x2  <LI>Ø maximum mixer: 5” (120 mm).</LI>,"<B>Bénetière Variable Speed Mixing Drill</B> <UL> <LI><FONT color=red>Plastic carrying case included</FONT>  <LI>Variable speed mixer - 0 to 450 RPM  <LI>Powerful 950 W (1-1/4 hp) motor. 230 V / 50 Hz  <LI>Thread for direct connection of mixers with M14x2  <LI>Ø maximum mixer: 5” (120 mm).  <P><TOMECSHIP11KG></P></LI></UL> <img src=""http://019d936.netsolhost.com/webcustpics/tomecaniclogo.gif"">",Benetiere-Grout-Mixing-Drill,"<meta name=”description” content=”Concrete Mixers – All your mixing needs. Mortar mixing paddles, mud mixing drills, electric concrete mixers, thinset mixers, concrete tow mixers, grout mixing. Contractors Direct Europe”> <meta name=”keyword” content=” concrete mixers, mortar mixing paddles, mud mixing drills, electric concrete mixers, thinset mixers, concrete tow mixers, grout mixing, imer mixers”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Tile Tools > Grout & Mortar Mixers,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Other Tools,25000600,No,Yes,,,,
Yes,211,1005,Bénetière by Tomecanic Ceram 200 Wet Saw,"500450 CERAM 200 - 0,75 CV MONO",Tomecanic,595.46,789.55,1005 Bénetière by Tomecanic Ceram 200 Wet Saw,"<li>Includes 200 mm diamond blade, rip/angle guide, water pump, and stand</li> <li>Cutting Length: 50 cm (19-1/2""). Diagonally cuts 35 cm x 35 cm (13-3/4"" x 13-3/4"") tile</li> <li>547 W (3/4 hp) single-phase motor. 230 V/ 50 Hz</li>","<h2>Bénetière by Tomecanic Ceram 200 Wet Tile Saw</h2> <b>General Information</b> <ul> <li>Includes 200 mm diamond blade, rip/angle guide, water pump, and stand</li> <li>For cutting ceramic tiles, porcelain, marble and granite</li> <li>Adjustable cutting head can be locked at desired height</li> <li>Carriage tray system features large steel cart wheels that roll smoothly over all particles of dirt without restricting the smooth rolling action</li> <li>Thermal overload switch included in case of overheating</li> </ul> <b>Technical Information</b> <ul> <li>547 W (3/4 hp) single-phase motor. 230 V/ 50 Hz</li> <li>Cutting Length: 50 cm (19-1/2""). Diagonally cuts 35 cm x 35 cm (13-3/4"" x 13-3/4"") tile</li> <li>Depth of cut (200 mm blade): 4 cm (1-1/2"")</li> <li>RPM: 3000</li> <li>Blade capacity: 200 mm<li> <li>Tile Saw Dimensions: 84 cm x 48 cm x 42 cm (33"" x 19"" x 17"")</li> <li>Weight: 31 kg (68 lb)</li> </ul> <p> <img src=""http://019d936.netsolhost.com/euroactionshot/tomecship31kg.jpg"">",Benetiere-by-Tomecanic-Ceram-200-Wet-Saw,"<meta name=”description” content=”Contractors Direct Europe. Tile Saws - The largest selection of Tile Saws on the Web. Siri tile saws, Rubi wet saws, Tomecanic tile cutters, Van Voorden wet tile saw, Raimondi, Dimas, Imer”> <meta name=”keyword” content=”tile Saw, tomecanic tile saws, siri wet tile saw, rubi tile cutter, tile saw uk, wet saw europe, raimondi, dimas, imer, sigma”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Tile Tools > Tegelzaagmachine > 40cm to 65cm Tile Saw,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Tile Saws,25000600,No,No,,,,
No,208,1006,Bénetière by Tomecanic Clio 180 II Wet Saw,507587 CLIO 180 PROMO II EN COFFRET + 2 DISQUES,Tomecanic,44.99,98.98,1006 Bénetière by Tomecanic Clio 180 II Tile Saw,"<li>Includes shock-proof case, two 180mm (7"") diamond blades (one turbo, one continuous rim), rip guide, and thermal overload switch</li> <li>Stainless steel cutting table with plastic water pan. Only weighs 12 kg</li> <li>800 W (1 hp), 230 V / 50 Hz single-phase motor.</li>","<h2>Bénetière by Tomecanic Clio 180 II Tile Wet Saw</h2> <li><b>Includes shock-proof case and two diamond blades</b></li> <b>Technical Information</b> <ul> <li>Cutting Length: Unlimited</li> <li>Depth of cut: 22 mm (7/8"")</li> <li>800 W (1 hp), 230 V / 50 Hz single-phase motor.</li> <li>RPM: 2800</li> <li>Blade capacity: 180 mm (7"")</li> <li>Tile Saw Dimensions: 42 cm x 38 cm x 24 cm (17"" x 15"" x 10"")</li> <li>Weight: 12 kg (26,4 lb)</li> </ul> <b>General Information</b> <ul> <li>Stainless steel cutting table with plastic water pan. Only weighs 12 kg</li> <li>Cuts gres, ceramic, glass, tiles, marble, and other materials</li> <li>Includes shock-proof case, two 180mm (7"") diamond blades (one turbo, one continuous rim), rip guide, and thermal overload switch</li> <li>Tilt-up Table for mitring up to 32 cm (12-1/2"") tile</li> </ul> <img src=""http://019d936.netsolhost.com/webcustpics/tomecaniclogo.gif""> <p> <tomecship11kg>",Tomecanic-Clio-180-II-Tile-Saw,"<meta name=”description” content=”Bénetière by Tomecanic Clio 180 II Electric Tile Cutter - The largest selection of Tile Saws on the Web. Siri tile saws, Rubi wet saws, Tomecanic tile cutters”> <meta name=”keywords” content=”benetiere tomecanic clio 180 electric tile cutter, tomecanic tile saws, siri wet tile saw, rubi tile cutter, tile saw uk, wet saw europe”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Tile Tools > Wet Tile Saw > Portable Electric Tile Cutter,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Tile Saws,25000600,No,Yes,,,,
Yes,267,1007,Bénetière by Tomecanic Dry Cut 3 Wet Saw,553033 DRY CUT 3,Tomecanic,802.13,1052.56,1007 Bénetière by Tomecanic Dry Cut 3 Tile Saw,"<li>Includes 300 mm turbo diamond blade, rip/angle guide, water pump, miter guide, and stand</li> <li>2200 W (3 hp) single-phase motor. 230 V/ 50 Hz</li> <li>Cutting Length: 76 cm (30""). Diagonally cuts 42 cm x 42 cm (16-1/2"" x 16-1/2"") tile</li>","<h2>Bénetière Dry Cut 3 Wet Saw</h2> <b>General Information</b> <ul> <li>Includes 300 mm turbo diamond blade, rip/angle guide, water pump, miter guide, and stand</li> <li>For cutting ceramic tiles, porcelain, marble and granite</li> <li>Adjustable cutting head can be locked at desired height</li> <li>Carriage tray system with rubber top for holding material features large steel cart wheels that roll smoothly over all particles of dirt without restricting the smooth rolling action</li> <li>Machine breaks down into three parts for easy transport</li> <li>Thermal overload switch included in case of overheating</li> </ul> <b>Technical Information</b> <ul> <li>2200 W (3 hp) single-phase motor. 230 V/ 50 Hz</li> <li>Cutting Length: 76 cm (30""). Diagonally cuts 42 cm x 42 cm (16-1/2"" x 16-1/2"") tile</li> <li>Depth of cut (300 mm blade): 10 cm (4"")</li> <li>RPM: 3000</li> <li>Blade capacity: 300 mm</li> <li>Tile Saw Dimensions: 125 cm x 70 cm x 60 cm (49"" x 28"" x 24"")</li> <li>Weight: 50 kg (110 lb)</li> </ul> <p> <img src=""http://019d936.netsolhost.com/euroactionshot/tomecship41kg.jpg"">",Tomecanic-Dry-Cut-3-Tile-Saw,"<meta name=”description” content=”Contractors Direct Europe. Tile Saws - The largest selection of Tile Saws on the Web. Siri tile saws, Rubi wet saws, Tomecanic tile cutters, Van Voorden wet tile saw, Raimondi, Dimas, Imer”> <meta name=”keyword” content=”tile Saw, tomecanic tile saws, siri wet tile saw, rubi tile cutter, tile saw uk, wet saw europe, raimondi, dimas, imer, sigma”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Tile Tools > Tegelzaagmachine > 65cm to 130cm Tile Saw,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Tile Saws,25000600,No,No,,,,
No,210,1008,Bénetière by Tomecanic Super Clio 300 Tile Saw,507543 CLIO 300 SUPER,Tomecanic,481.03,625.99,1008 Bénetière by Tomecanic Super Clio 300 Tile Saw,"<li>2000 W (2-1/2 hp), 230 V / 50 Hz single-phase motor</li> <li>Tilt-up Table for mitering up to  65 cm (25-1/2"") tile</li> <li>2 handles for easy transport</li> <li>Tilt-up Table for mitering up to  65 cm (25-1/2"") tile</li>","<h2>Bénetière by Tomecanic Super Clio 300 Tile Wet Saw</h2> <li><b>300 mm (11-3/4"") diamond blade capacity.</b></li> <p> <b>Technical Information</b> <ul> <li>Cutting Length: Unlimited</li> <li>Maximum width for mitre cuts: 65 cm (25-1/2"")</li> <li>2000 W (2-1/2 hp), 230 V / 50 Hz single-phase motor</li> <li>RPM: 2800</li> <li>Blade capacity: 300 mm (11-3/4"")</li> <li>Tile Saw Dimensions: 61 cm x 57 cm x 41 cm (24"" x 22"" x 16"")</li> <li>Weight: 33 kg (72-1/2 lb)</li> </ul> <b>General Information</b> <ul> <li>Stainless steel cutting table and rip guide</li> <li>Cuts gres, ceramic, glass, tiles, marble, and other materials</li> <li>300 mm (12"") diamond blades, sold separately.</li> </li>Rip guide, and thermal overload switch</li> <li>Tilt-up Table for mitering up to  65 cm (25-1/2"") tile</li> <li>2 handles for easy transport</li> </ul> <img src=""http://019d936.netsolhost.com/webcustpics/tomecaniclogo.gif""> <p> <tomecship31kg>",Tomecanic-Super-Clio-Tile-Saw,"<meta name=”description” content=”Benetiere Tomecanic Super Clio 300 Tile Saw - Save on Tile Saws on the Web. Bénetière by Tomecanic Super Clio 300 Tile Saw, Tomecanic tile cutters”> <meta name=”keywords” content=”benetiere tomecanic super clio 300 tile saw, tomecanic tile saws, siri wet tile saw, rubi tile cutter, tile saw uk, wet saw europe”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Tile Tools > Wet Tile Saw > Portable Electric Tile Cutter,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Tile Saws,25000600,No,Yes,,,,
No,143,1009,Bénetière Rotojoint Junior,5030600 ROTOJOINT JUNIOR N2,Tomecanic,678.63,882.99,1009 Bénetière Rotojoint Junior,"<li>Use for grouting tile joints, and for cleaning, scrubbing, and sanding of concrete, tile, stone, wood, etc. floors</li> <li>Dual rotation speeds 70 and 140 revolutions/min</li>","<h2>Bénetière Rotojoint Junior</h2> <b>General Information</b> <ul> <li>Use for grouting tile joints, and for cleaning, scrubbing, and sanding of concrete, tile, stone, wood, etc. floors</li> <li>Dual rotation speeds 70 and 140 revolutions/min</li> <li>Telescopic handle to adjust height</li> </ul> <b>Technical Information</b> <ul> <li>Weight: 18 kg (39.6 lb)</li> <li>Motor: 0,75 kW (1 hp) 230V / 50 Hz single phase motor</li> <li>Grouting paddle, backerpad, brushing attachments sold seperately separately</li> </ul> <p> <img src=""http://019d936.netsolhost.com/euroactionshot/tomecship11kg.jpg"">",Benetiere-Rotojoint-Grouting-Machine,"<META NAME=""description"" CONTENT=""tile and grout cleaning machines, professional grout cleaning machine, sponges, grout cleaning machine, grout sponges, tile grout cleaning machine, grout cleaning system, grout cleaning machine""> <META NAME =""keywords"" CONTENT=""tile and grout cleaning machines, professional grout cleaning machine, sponges, grout cleaning machine, grout sponges, tile grout cleaning machine, grout cleaning system, grout cleaning machine""> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">","Tile Tools > Grouting Tools > Electric Grouting, Polishing, & Cleaning Machines",10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Other Tools,25000600,No,Yes,,,,
No,151,1010,ROTOJOINT SUPER - SANS PLATEAU,5030550 ROTOJOINT SUPER - SANS PLATEAU,Tomecanic,1245.5,1619.99,1010 Bénetière Super Rotojoint,"<li>Use for grouting tile joints, and for cleaning, scrubbing, and sanding of concrete, tile, stone, wood, etc. floors</li> <li>Dual rotation speeds 55 and 110 revolutions/min</li> <li>2 kW (2,6 hp) 230V / 50 Hz single phase motor</li>","<h2>Bénetière Super Rotojoint</h2><p> <b>General Information</b> <ul> <li>Use for grouting tile joints, and for cleaning, scrubbing, and sanding of concrete, tile, stone, wood, etc. floors</li> <li>Dual rotation speeds 55 and 110 revolutions/min</li> <li>Telescopic handle to adjust height</li> </ul> <b>Technical Information</b> <ul> <li>Weight: 42 kg (92.4 lb)</li> <li>Motor: 2 kW (2,6 hp) 230V / 50 Hz single phase motor</li> <li>Grouting paddle, backerpad, brushing attachments sold separately separately</li> </ul> <p> <img src=""http://019d936.netsolhost.com/euroactionshot/tomecship41kg.jpg"">",Benetiere-Super-Rotojoint-Grouting-Machine,"<META NAME=""description"" CONTENT=""tile and grout cleaning machines, professional grout cleaning machine, sponges, grout cleaning machine, grout sponges, tile grout cleaning machine, grout cleaning system, grout cleaning machine""> <META NAME =""keywords"" CONTENT=""tile and grout cleaning machines, professional grout cleaning machine, sponges, grout cleaning machine, grout sponges, tile grout cleaning machine, grout cleaning system, grout cleaning machine""> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">","Tile Tools > Grouting Tools > Electric Grouting, Polishing, & Cleaning Machines",10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Other Tools,25000600,No,Yes,,,,
No,212,1011,Bénetière by Tomecanic Tronka 710 Wet Saw,"500471 TRONKA 710 - 1,09 CV MONO",Tomecanic,357.53,540,1011 Bénetière by Tomecanic Tronka 710 Wet Saw,"<li>Includes two 230 mm (9"") diamond blade (one turbo, one continuous), rip/angle guide, stand, and water pump</li> <li>Cutting Length: 71 cm (28""). Diagonally cuts 50 cm x 50 cm (19-3/4"" x 19-3/4"") tile</li> <li>Depth of cut: 60 mm (2-1/3"")</li> <li>800 W (1 hp) single-phase direct drive motor. 230 V/ 50 Hz</li>","<b>Bénetière by Tomecanic Tronka 710 Tile Wet Saw</b> <p> <li>Includes two 230 mm (9"") diamond blade (one turbo, one continuous), rip/angle guide, stand, and water pump</li> <p> <b>General Information</b> <ul> <li>For cutting stone, marble, granite, porcelain, ceramic, and many others</li> <li>Thermal overload switch to prevent overheating</li> <li>Water cooled blade</li> <li>Rail tilts for 45 degree jolly cuts</li> <li>Adjustable motor head for plunge cutting</li> </ul> <b>Technical Information</b> <ul> <li>Cutting Length: 71 cm (28""). Diagonally cuts 50 cm x 50 cm (19-3/4"" x 19-3/4"") tile</li> <li>Depth of cut: 60 mm (2-1/3"")</li> <li>800 W (1 hp) single-phase direct drive motor. 230 V/ 50 Hz</li> <li>RPM: 2800</li> <li>Blade capacity: 230 mm (9"")</li> <li>Tile Saw Dimensions: 115 cm x 75 cm x 111 cm (45"" x 29-1/2"" 43-3/4"")</li> <li>Weight: 49 kg (108 lb)</li> </ul> <p> <img src=""http://019d936.netsolhost.com/webcustpics/tomecaniclogo.gif""> <p> <tomecship41kg>",Tomecanic-Tronka-Tile-Saw,"<meta name=”description” content=”Bénetière by Tomecanic Tronka 710 Wet Saw - The largest selection of Tile Saws on the Web. Siri tile saws, Rubi wet saws”> <meta name=”keywords” content=”benetiere by tomecanic tonka 710 wt sw, siri wet tile saw, rubi tile cutter, tile saw uk, wet saw europe”> <meta name=""robots"" content=""index,follow""> <meta name=""googlebot"" content=""index,follow"">",Tile Tools > Tegelzaagmachine > 65cm to 130cm Tile Saw,10107482 Home & Garden / Home Improvement / Tools,Home and Garden -> Tools and Hardware -> Hand and Power Tools -> Tile Saws,25000600,No,Yes,,